"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Abersoch Dental Care","Dental Practices",Dental,"19 Cae Du, Abersoch",Gwynedd,"LL53 7EN",26/07/2017,"'01758 713955",NHS
"Abersychan Dental Surgery","Dental Practices",Dental,"10 Broad Street",Pontypool,"NP4 7BQ",07/03/2024,"'01495 775252",Private/Independent
"Abertillery Dental Practice","Dental Practices",Dental,"3a Somerset Street",Abertillery,"NP13 1DJ",27/02/2019,"'01495 212445",Private/Independent
"Abertridwr Dental Surgery","Dental Practices",Dental,"5 Thomas Street",Caerphilly,"CF83 4AU",17/04/2024,"'02920 831270",NHS
"Absolute Dental Care","Dental Practices",Dental,"Clifton Rock",Tenby,"SA70 7LG",12/03/2020,"'01834 218040",Private/Independent
"Achddu Villa Dental Practice","Dental Practices",Dental,"18 Stepney Road","Burry Port","SA16 0BH",21/01/2022,"'01554 833722",NHS
"Advance Dental Care","Dental Practices",Dental,"Lakin Drive",Barry,"CF62 8AS",14/04/2020,"'01446 740046",Private/Independent
"Alison Jones Dental Practice",,Dental,"45 Barry Road",Barry,"CF63 1BA",05/04/2019,"'01446 732 231","NHS, Private/Independent"
"Alison Jones Dental Practice (Cardiff)","Dental Practices",Dental,"101 Whitchurch Road",Gabalfa,"CF14 3JQ",02/03/2022,"'029 2062 1059","NHS, Private/Independent"
"Andrew Thomas Dental Care","Dental Practices",Dental,"First Floor Suite, Parade House, 50 The Parade","Roath, Cardiff","CF24 3AB",,"'02920 216200","NHS, Private/Independent"
"Angel Way Dental Care","Dental Practices",Dental,"58 Cardiff Road",Bargoed,"CF81 8PA",11/07/2016,"'01443 831349",NHS
"Gareth RH Davies","Dental Practices",Dental,"126a West Cross Lane West Cross",Swansea,"SA3 5NG",,"'01792 402580","NHS, Private/Independent"
"The Gateway Dental Practice","Dental Practices",Dental,"44 Cross Street",Abergavenny,"NP7 5ER",29/09/2015,"'01873 737737","NHS, Private/Independent"
"Gentle Dental Practice","Dental Practices",Dental,"7 Victoria Square",Aberdare,"CF44 7LA",31/05/2023,"'01685 882800","NHS, Private/Independent"
"Glandŵr Dental Practice – Criccieth","Dental Practices",Dental,"17 Mona Terrace",Gwynedd,"LL52 0HG",10/01/2023,"'01766 522455","NHS, Private/Independent"
"Glenhaven Dental Care","Dental Practices",Dental,"129 Cardiff Road","Taffs Well","CF15 7PP",25/10/2023,"'029 20 810523",NHS
"Glynneath Dental Practice (de-registered 31/03/2023)","Dental Practices",Dental,"25 High Street ",Glynneath,"SA11 5BS",11/04/2022,"'01639 722277","NHS, Private/Independent"
"Gwena Dental Care","Dental Practices",Dental,"1st Floor Lancester House, 106 Maes y Coed Road",Cardiff,"CF14 4HE",05/06/2017,"'02920 615279",Private/Independent
"Gwersyllt Dental Care","Dental Practices",Dental,"2 High Street","Gwersyllt, Wrexham","LL11 4LA",27/09/2018,"'01978 757409",Private/Independent
"Gwynfryn Dental Practice","Dental Practices",Dental,"Holyhead Road",Bangor,"LL57 2EE",21/09/2017,"'01248 372888",Private/Independent
"Happy Teeth Dental Practice","Dental Practices",Dental,"29 Monnow Street",Monmouth,"NP25 3EF",10/02/2017,"'01600 716815",Private/Independent
"Newbridge Dental Care","Dental Practices",Dental,"Sarratt House, High Street",Newbridge,"NP11 4FW",14/05/2018,"'01495 243233",NHS
"Hawarden Dental Practice","Dental Practices",Dental,"90 The Highway",Flintshire,"CH5 3DJ",09/04/2018,"'01244 537073",Private/Independent
"Hawthorn Dental","Dental Practices",Dental,"School Lane, Hawthorn",Pontypridd,"CF37 5AL",20/06/2018,"'01443 842301",Private/Independent
"Hayden Dental","Dental Practices",Dental,"Castle Hill",Carmarthen,"SA31 1JW",19/10/2021,"'01267 236091",NHS
"Hay-on-Wye Dental Centre","Dental Practices",Dental,"Oxford Road",Hay-on-Wye,"HR3 5AL",14/09/2017,"'01497 820421","NHS, Private/Independent"
"MyDentist – Whitland","Dental Practices",Dental,"Lomead House","Whitland, Carmarthenshire","SA34 0AP",15/06/2021,"'01994 240932","NHS, Private/Independent"
"Copper Sun Dental Ltd","Dental Practices",Dental,"12 Grosvenor Road",Flintshire,"CH7 1EJ",26/11/2021,"'01352 752795","NHS, Private/Independent"
"Court Road Dental Practice",,Dental,"4 Court Road",Bridgend,"CF31 1BN",08/06/2022,"'01656 652041","NHS, Private/Independent"
"Courtland Dental Centre","Dental Practices",Dental,"23 Courtland Terrace","Merthyr Tydfil","CF47 0DT",29/08/2017,"'01685 383388",NHS
"Cowbridge Dental Care","Dental Practices",Dental,"30 High Street",Cowbridge,"CF71 7AG",26/10/2022,"'01446 773284",Private/Independent
"Cox and Hitchcock Dental Practice","Dental Practices","Dental, Laser - surgical (e.g. laser eye surgery)","9 Rhyd-y-Penau Road, Cyncoed",Cardiff,"CF23 6PX",21/11/2018,"'02920 761100",Private/Independent
"Craig-y-Don Dental Practice","Dental Practices",Dental,"Shirley, 28 Mostyn Avenue",Llandudno,"LL30 1YY",05/12/2023,"'01492 876467",Private/Independent
"Crescent Dental Care (De-registered 15/6/23)","Dental Practices",Dental,"24 Uplands Crescent Uplands",Swansea,"SA2 0PB",29/12/2017,"'01792 472248",NHS
"Crickhowell Dental Practice","Dental Practices",Dental,"Beaufort Street",Crickhowell,"NP8 1AG",17/08/2022,"'01873 810058",Private/Independent
"Croft Dental Practice","Dental Practices",Dental,"Depot Road",Aberdare,"CF44 8DL",09/02/2022,"'01685 876900",NHS
"Cross Keys Dental Practice Limited","Dental Practices",Dental,"15-19 Risca Road","Cross Keys","NP11 7BT",03/01/2018,"'01495 272123",NHS
"Crossroads Dental Surgery","Dental Practices",Dental,"9 Rhydypenau Road",Cyncoed,"CF23 6PX",,"'08443 878560",NHS
"Crown Cottage Dental Practice","Dental Practices",Dental,"Crown Cottage The Square",Caerphilly,"CF83 8DY",01/09/2015,"'02920 888786","NHS, Private/Independent"
"Dannadd Davies Dental Practice","Dental Practices",Dental,"33 Bangor Street",Gwynedd,"LL55 1AR",15/02/2018,"'01286 673337",NHS
"Dant y Coed Dental Surgery","Dental Practices",Dental,"1 - 2 Maelor Buildings Heol Maelor",Wrexham,"LL11 3NG",15/07/2021,"'01978 759876",NHS
"David Pitts Dental Centre","Dental Practices",Dental,"First Floor Suite, Parade House, 50 The Parade",Cardiff,"CF24 3AB",24/04/2017,"'02920 216200",Private/Independent
"Deeside Dental Surgery",,Dental,"55 High Street",Flintshire,"CH5 4DD",08/11/2018,"'01244 813867",Private/Independent
"Deganwy Dental Practice","Dental Practices",Dental,"Station Road",Conwy,"LL31 9EJ",18/01/2018,"'01492 580099",Private/Independent
"Deintyddfa Cybi Dental Practice","Dental Practices",Dental,"28 Thomas Street",Anglesey,"LL65 1RR",03/06/2021,"'01407 763399",NHS
"Deintyddfa Deudraeth Dental Care","Dental Practices",Dental,"6 Church Street",Penrhyndeudraeth,"LL48 6AB",11/04/2019,"'01766 770376",Private/Independent
"Deintyddfar Capel Dental Practice","Dental Practices",Dental,"Mansel Street",Carmarthen,"SA31 1QX",27/10/2015,"'01267 237363",NHS
"Denise Adams Dental Surgery","Dental Practices",Dental,"56 High Street",Aberdare,"CF44 9SW",13/09/2017,"'01685 813989",NHS
"Dental Clinic","Dental Practices",Dental,"Denbigh Infirmary Ruthin Road",Denbighshire,"LL16 3AP",,"'01745 818115",NHS
