"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"1192 Laser & Beauty",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Unit 2 Liberty Stadium Landore",Swansea,SA12FA,22/11/2022,"'01792 651412",Private/Independent
"Aspire Health and Beauty",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","1st and 2nd Floors, 13 Princes Drive","Colwyn Bay","LL29 8HT",10/07/2019,"'01492 534533",Private/Independent
"Aspire Health and Beauty Ltd",,"Laser - non-surgical (e.g. hair or tattoo removal)","2 Victoria Buildings, Mostyn Avenue, Craig-y-Don",Llandudno,"LL30 1YU",16/02/2017,"'01492 877446",Private/Independent
"Beauty Advance Skin and Laser Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","6-8 Morgan Arcade",Cardiff,"CF10 1AF",05/05/2023,"'02920 529552",Private/Independent
"Beauty Oasis Salon and Day Spa",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","70 The Highway","New Inn, Pontypool","NP4 0PL",05/05/2023,,Private/Independent
"Beauty Within",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","10 High Street",Cowbridge,"CF71 7AG",02/01/2019,"'01446 774980",Private/Independent
"Broadway Hair, Beauty & Holistic Centre",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Tycoch Road Tycoch",Swansea,SA29EB,22/06/2020,,Private/Independent
"Bliss Beauty by Cerys",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","101 Talbot Road","Talbot Green","CF72 8AE",12/04/2016,"'01443 237000",Private/Independent
"Bodywise Beauty Salon",,"Laser - non-surgical (e.g. hair or tattoo removal)","54 Holton Road",Barry,"CF63 4HE",19/02/2020,"'01446 722211",Private/Independent
CosmeticliniC,Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Bedwas Health Centre East Avenue Bedwas",Caerphilly,"CF83 8AE",29/12/2022,"'02920 864989",Private/Independent
"Cowell Street Skin & Hair Clinic",Clinics,"Cosmetic Surgery, Laser - non-surgical (e.g. hair or tattoo removal)","10 Cowell Street, Llanelli, Carmarthenshire  SA15 1UU",Llanelli,"SA15 1UU",20/07/2022,,Private/Independent
"Caroline Benson Aesthetics",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Xercise 4 Less, Parc Tawe",Swansea,"SA1 2AL",,,Private/Independent
"Blackwood and Caerphilly Laser Clinic at Studio 28",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","20 Maindee Road, Cwmfelinfach",Blackwood,"NP11 7HQ",18/04/2018,"'01495 201139",Private/Independent
"Clinic 10 (de-registered 19/04/2023)",,"Laser - non-surgical (e.g. hair or tattoo removal)","10 Grosvenor Street",Mold,"CH7 1EJ",29/06/2018,"'01352 753400",Private/Independent
"Chepstow Cosmetic Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","7 St Mary Street",Chepstow,"NP16 5EW",,"'01291 628628",Private/Independent
"City Skin Doctor",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","225 City Road",Cardiff,"CF24 3JD",11/10/2023,"'02920 486868",Private/Independent
"Claire Price Beauty Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Beechcroft House Hereford Road",Abergavenny,NP76LE,03/07/2020,"'01873 859229",Private/Independent
"Defy Time Cosmetic Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","466 Gower Road, Killay",Swansea,"SA2 7DZ",13/02/2020,"'01792 208466",Private/Independent
"FACE Cosmetics",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","27 Castle Arcade",Cardiff,"CF10 1BW",25/04/2017,'02.920226066E9,Private/Independent
"Cutis Cosmetic Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","395 Gower Road Killay",Swansea,SA27AH,05/10/2022,,Private/Independent
"Fake It with Lady Helen",,"Laser - non-surgical (e.g. hair or tattoo removal)","15 Candleston Newydd, Broadlands",Bridgend,"CF31 5DX",,,Private/Independent
"Gresford Skin Care Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Pentre Lane",Wrexham,"LL12 8RN",30/07/2021,"'01978 854411",Private/Independent
"Dermaskin Cardiff",Clinics,"Dental, Laser - non-surgical (e.g. hair or tattoo removal)","LGF York Court, Schooner Way",Cardiff,"CF10 4DY",05/06/2020,"'02920 090809",Private/Independent
"DestinationSkin Ltd (de-registered 01/11/2022)",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","111 Queen Street",Cardiff,"CF10 2BH",30/10/2019,"'02920 602120",Private/Independent
"Lee Voltz Laser Removal (Tribune)",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","8 High Street, Caerleon",Newport,"NP18 1AG",09/01/2020,"'01633 422020",Private/Independent
"Laser Clinic North Wales",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","The Salon High Street Menai Bridge",Anglesey,"LL59 5BB",08/04/2019,"'01248 713777",Private/Independent
"LaserWise Skin & Beauty Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","202 Whitchurch Road",Cardiff,"CF14 3NB",03/03/2023,"'029 2132 2424",Private/Independent
"LX Laser Clinic",,"Laser - non-surgical (e.g. hair or tattoo removal)","20 A Glebe Street","Penarth, Cardiff","CF64 1EE",30/01/2020,,Private/Independent
"Realistic Cosmetics",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","676 Llangyfelach Road, Treboeth",Swansea,"SA5 9EN",,"'01792 447946",Private/Independent
"Refresh Skin Studio",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","4 Plymouth Road Penarth",Cardiff,"CF64 3DH",09/04/2018,"'02920 708030",Private/Independent
"Rejuva Ltd",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Fondella Buildings, High Street, Rhuddlan",Denbighshire,"LL18 2TU",11/03/2020,"'01745 590693",Private/Independent
"Rethink the Ink Ltd",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","9-15 New Road",Porthcawl,"CF36 5DL",09/10/2019,,Private/Independent
"New Image",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","319 High Street",Bangor,"LL57 1YA",11/04/2023,"'01248 354993",Private/Independent
"New Skin Tattoo Laser Removal",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","51a Chester Street",Wrexham,"LL13 8BA",30/12/2016,"'01978 290876",Private/Independent
"Physical Graffiti",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","124 City Road",Cardiff,"CF24 3DQ",22/11/2019,"'02920 481428",Private/Independent
"Pleasure or Pain Productions",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","26 Cardiff Street",Aberdare,"CF44 7DA",14/07/2020,"'01685 875252",Private/Independent
"Sisterz Hair and Beauty",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","48 Bethcar Street","Ebbw Vale","NP23 6HG",,"'01495 352800",Private/Independent
"Skin Deep Laser Clinic & Weight Loss Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","16-18 Mary Street",Porthcawl,"CF36 3YA",,"'01656 774358",Private/Independent
"Specialist Skin Clinic Ltd",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","10 Penlline Road Whitchurch",Cardiff,"CF14 2AD",17/01/2020,"'02920 617690",Private/Independent
"The ME Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","8 Churchill Way",Cardiff,"CF10 2DX",21/05/2018,"'029 2167 6672",
"Swansea Laser Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Castell Close, Swansea Enterprise Park Llansamlet",Swansea,"SA7 9FH",09/04/2020,"'01792 797660",Private/Independent
"The Sun Lounge Beauty Centre",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","52 Woofield Street, Morrison",Swansea,SA68BW,17/02/2016,"'01792 775558",Private/Independent
"The Grove Skin And Laser Limited",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","117 Glanmor Road, Uplands, Swansea, SA2 0RN",Uplands,"SA2 0RN",10/06/2020,"'01792 447630",Private/Independent
Urbasba,Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Cardiff and Vale College, Dumballs Road",Cardiff,"CF10 5FE",12/08/2022,"'02920 250450",Private/Independent
"Vale Laser Clinic Ltd",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","1A The Square, St Athan",Barry,"CF62 4PF",19/10/2022,"'01446 750880",Private/Independent
"Vale Laser Ltd",,"Laser - non-surgical (e.g. hair or tattoo removal)","67 Talbot Road","Talbot Green","CF72 8AE",31/07/2019,,Private/Independent
"Vanilla Beauty Room",,"Laser - non-surgical (e.g. hair or tattoo removal)","Enterprise House, Aber Road",Flint,"CH6 5EX",,,
"The Cosmetik Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Moose Hall, Bryn Road, Gorseinon,",Swansea,"SA4 4DE",09/02/2022,"'01792 895780",Private/Independent
"Beauty Central Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","51A Cross Street",Abergavenny,"NP7 5EU",08/09/2021,"'01873 268677",Private/Independent
"DermoAz Skin and Laser Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","42a Station Road, Llanishen",Cardiff,"CF14 5LT",07/09/2021,"'02921 158308",Private/Independent
"Peppermint Group Ltd",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","229 High Street",Blackwood,"NP12 1AL",,"'01495 229740",Private/Independent
"OneYou (de-registered (30/11/2023)",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Doll House Hair Boutique, 451 Cowbridge Road East",Cardiff,"CF5 1JH",11/05/2020,,Private/Independent
"The Beauty Collection",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","32 Meyrick Street","Pembroke Dock","SA72 6UT",18/01/2022,"'01646 687010",Private/Independent
"Wish Skin Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","66 Commercial Road",Taibach,"SA13 1LG",16/01/2024,"'01639 891200",Private/Independent
SkinDeep,Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Rhoshendre, Waunfawr",Aberystwyth,"SY23 3QH",16/05/2023,,Private/Independent
"Wales Laser Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","23 Charles Street",Newport,"NP20 1JT",26/07/2022,"'01633 214674",Private/Independent
"The Langley Spa",,"Laser - non-surgical (e.g. hair or tattoo removal)","173 Conway Road","Llandudno Junction, Conwy","LL31 9EG",,"'01492 596858",Private/Independent
"Laser Ninja Tattoo Removal (de-registered 10/02/2024)",,"Laser - non-surgical (e.g. hair or tattoo removal)","196–200 High Street",Bangor,"LL57 1NU",23/06/2020,,Private/Independent
"Sultans Hair and Beauty Salon (De-registered 01/03/2024)",,"Laser - non-surgical (e.g. hair or tattoo removal)","Albany Road",Cardiff,"CF24 3RP",08/02/2023,,Private/Independent
"Sugar Box Clinic",,"Laser - non-surgical (e.g. hair or tattoo removal)","35 Commercial Street",Risca,"NP11 6AW",04/01/2022,"'01633 462083",Private/Independent
"Cardiff Beauty Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","866 Newport Road",Cardiff,"CF3 4LJ",08/04/2020,,Private/Independent
"Body Basix",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","16 Churchill Way",Cardiff,"CF10 2DX",,"'02920 345907",Private/Independent
"This Is Me Aesthetics & Healthcare Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Danyderi, Penybryn Road","Penygarn, Pontypool","NP4 8BJ",07/03/2022,,Private/Independent
"Laser By Lisa",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","The Surgery, 223 Llantarnam Road",Cwmbran,"NP44 3BG",21/02/2022,,Private/Independent
"Fat Cat Laser (de-registered 31/01/2023)",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","21 Hannah Street",Porth,"CF39 9RB",,"'01443 683553",Private/Independent
"Studio 9 Advanced Treatments",,"Laser - non-surgical (e.g. hair or tattoo removal)","99 Commercial Street",Tredegar,"NP22 3DW",,,Private/Independent
"Hansen Medical Cosmetic Suites",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","31 Hannah Street",Porth,"CF39 9RB",,,Private/Independent
"Laser Clinics UK (Cardiff)",Clinics,"Cosmetic Surgery, Laser - non-surgical (e.g. hair or tattoo removal)","Unit 32, St David's Shopping Centre",Cardiff,"CF10 2EW",,,Private/Independent
SalonQ,Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","166a High Street, Cefn Coed","Merthyr Tydfil","CF48 2PH",,,Private/Independent
"Samantha Maunder Skin and Laser",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","1a Machen Street",Penarth,"CF64 2UB",,,
"CJ Aesthetics Ltd",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","6 Baston Road",Prestatyn,"LL19 7ES",,,Private/Independent
"Contoured Beauty, Belle Toujours Salon (de-registered 24/05/2024)",Clinics,"Cosmetic Surgery, Laser - non-surgical (e.g. hair or tattoo removal)","113 Cathedral Road",Cardiff,"CF11 9PH",,,Private/Independent
"Anja Gosha",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","54A Bute Street",Cardiff,"CF10 5AF",,,Private/Independent
"The Cardiff Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","116 Cathedral Road, Pontcanna",Cardiff,"CF11 9LP",15/06/2023,"'029 2025 6498",Private/Independent
"Sk:n Clinic",,"Laser - non-surgical (e.g. hair or tattoo removal)","52 Charles Street",Cardiff,"CF10 2GF",21/07/2021,,Private/Independent
"Coral Laser (De-registered 01/08/2023)",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","The Coach House, Whitchurch Common",Cardiff,"CF14 1DW",02/08/2023,,
"Pure Perfection Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Chester Road, Rossett",Wrexham,"LL12 0HW",19/07/2023,"'01244 571908",Private/Independent
"Neat Sweet Feet",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","20 Cornerswell Road",Penarth,"CF63 2UZ",09/01/2024,"'02920 706797",Private/Independent
"Emerald Tattoo Company",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","36c Talbot Road, Talbot Green,",Pontyclun,"CF72 8AF",04/01/2022,,Private/Independent
"Cheryl Drew’s Laser and Beauty Room",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","2 Berwyn Cresent, Prestatyn","Denbighshire,","LL19 7UH",,,Private/Independent
"Laser Tattoo Removal Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","7-8 Armoury Terrace","Ebbw Vale","NP23 6BD",,,Private/Independent
"Classy Claws Beauty Salon",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","68 Main Road, Maesycwmmer",Hengoed,"CF82 7PP",,,Private/Independent
"Modern Man",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","22 High Street",Bargoed,"CF81 8RA",,,Private/Independent
"Ultimate Beauty and Hair",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","20a Dunraven Place",Bridgend,"CF31 1JD",,,Private/Independent
"EM Aesthetics RK Lasers",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","243 College Road,","Whitchurch, Cardiff","CF14 2NW",,,Private/Independent
"Facial Aesthetics and Cosmetic Enhancements (FACE)",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","7 Chester Street",Mold,"CH7 1EG",19/05/2023,,Private/Independent
"Vanity House of Beauty and Laser",,"Laser - non-surgical (e.g. hair or tattoo removal)","The Salon, Carneddi, Pentraeth Road",Anglesey,"LL59 5RW",01/06/2023,,Private/Independent
"La Belle Skin & Beauty",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","47 Llandowlais Street",Cwmbran,"NP44 7HE",07/12/2023,,Private/Independent
"Browtique and Co (de-registered 28/02/2024)",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Unit 8, Redhall Precinct","Connah’s Quay","CH5 4TS",,,Private/Independent
"The NEAT Clinic",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)",Gowerton,Swansea,"SA4 3BN",07/04/2022,,Private/Independent
"Afino Aesthetics (de-registered (11/12/2023)",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","12 Angel Street",Neath,"SA11 1RS",18/08/2022,,Private/Independent
"Alida Laser",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Windsor Lofts, Romilly Road",Barry,"CF62 6FG",13/09/2023,,Private/Independent
"The Laser Company",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Chloe’s Beauty Bar, 75a Vale Terrace",Tredegar,"NP22 4HU",15/12/2023,,Private/Independent
"The Aesthetic Clinic and Academy",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","31 New Road",Porthcawl,"CF36 5DL",,,Private/Independent
"Dean's Lasers and Aesthetics",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Unit 3, Rear of Norman Road","Whitchurch, Cardiff","CF14 1PS",18/10/2023,,Private/Independent
Rosmedics,,"Laser - non-surgical (e.g. hair or tattoo removal)","149 Kings Road, Canton",Cardiff,"CF11 9DE",,,Private/Independent
"Allure Aesthetics",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Commercial House, Commercial Street, Pontllanfraith",Blackwood,"NP12 2JY",25/08/2023,"'01873 851441",Private/Independent
"Vale Laser Aesthetics (de-registered 30/09/2023)",,"Laser - non-surgical (e.g. hair or tattoo removal)","220 Cowbridge Road East, Canton",Cardiff,"CF5 1GY",12/05/2023,,Private/Independent
"Laser Meg",Clinics,"Aesthetic Treatments, Laser - non-surgical (e.g. hair or tattoo removal)",Beddau,Pontypridd,"CF38 2DB",,,Private/Independent
"TM Aesthetics",Clinics,"Aesthetic Treatments, Laser - non-surgical (e.g. hair or tattoo removal)","3 South Parade",Maesteg,"CF34 0AB",,,Private/Independent
theSalon,Clinics,"Aesthetic Treatments, Laser - non-surgical (e.g. hair or tattoo removal)","Market Street",Aberaeron,"SA46 0AS",,,Private/Independent
"The SKN Studio",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","7 Reginald Close",Hundleton,"SA71 5RZ",,,Private/Independent
"Ink’d Away",,"Laser - non-surgical (e.g. hair or tattoo removal)","Cwmbran Centre",Torfaen,"NP44 1PX",,,Private/Independent
"Clinic 10",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Chester Road",Bretton,"CH4 0DH",,,Private/Independent
"By Freya Laser and Skin Clinic",Clinics,"Aesthetic Treatments, Laser - non-surgical (e.g. hair or tattoo removal)","Panteg Way, New Inn",Pontypool,"NP4 0LS",,,Private/Independent
"Pulsar Laser & Skin Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","1st floor","106-108 High Street","LL57 1NS",,,Private/Independent
"Allskin Laser Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","123 North Street",Abergavenny,"NP7 7EB",,,Private/Independent
"Tan-Ex Medical Aesthetics",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","2 Y Ganolfan, North Street",Dowlais,"CF48 3LT",,,Private/Independent
"HB Training Academy",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","8 Victoria Place",,"SA61 2LP",,,Private/Independent
"Salon 31 (Bridgend College) (de-registered 13/06/2024)",,"Laser - non-surgical (e.g. hair or tattoo removal)","Cowbridge Road",Bridgend,"CF31 3DF",,,Private/Independent
"Redefined by Anna",,"Aesthetic Treatments, Laser - non-surgical (e.g. hair or tattoo removal)","15 Baring Gould Way",Haverfordwest,"SA61 2SN",,,Private/Independent
"The Brow, Lash & Aesthetics Studio",,"Laser - non-surgical (e.g. hair or tattoo removal)","2 Castle Terrace",Pembroke,"SA71 4LA",,,Private/Independent
"The Little Wren Beauty and Aesthetics Limited",Clinics,"Aesthetic Treatments, Laser - non-surgical (e.g. hair or tattoo removal)","39 Stryd Llyn",Caernarfon,"LL55 2AE",,,
"Skinfix Clinic",Clinics,"Aesthetic Treatments, Dermatology Treatments, Laser - non-surgical (e.g. hair or tattoo removal)","Penarth Road",Penarth,"CF64 1ND",,,Private/Independent
"The Laser Beauty & Therapy Centre",,"Laser - non-surgical (e.g. hair or tattoo removal)","Telford Road, Menai Bridge",Anglesey,"LL59 5DR",11/05/2023,,Private/Independent
"The Ink Room Laser",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","4 Dunraven Street",Tonypandy,"CF40 1QE",,,Private/Independent
"SC Skin Care Limited",Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","2 Corner House, Portfield","Hwlffordd, Sir Benfro","SA61 1BW",,,Private/Independent
Sana,Hospitals,"Laser - non-surgical (e.g. hair or tattoo removal)","Axis Court, Riverside Business Park, Mallard Way","Swansea Vale","SA7 0AJ",,,Private/Independent
"SYWL Aesthetics and Skin Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Unit 11, Field Farm, Oakenholt Lane",Flint,"CH6 5SU",18/10/2023,,Private/Independent
"Becky’s Beauty and Holistics",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Raby Street",Llanelli,"SA15 3EY",,,Private/Independent
"Medicare Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Brooke House, Ground Floor, Lime Tree Court, Junction 30","Cardiff International Business Park, Cardiff","CF23 8AB",,,Private/Independent
"Blink And It's Gone (De-registered 19/02/2024)",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","44 Morfydd Street, Morriston",Swansea,"SA6 8BU",,,Private/Independent
"The Retreat Skin Health and Laser",Clinics,"Dermatology Treatments, Laser - non-surgical (e.g. hair or tattoo removal)","Unit 8, Canolfan Teifi,",Cardigan,"SA43 1JL",,,Private/Independent
"Mediskin Aesthetic and Laser Clinic",Clinics,"Aesthetic Treatments, Laser - non-surgical (e.g. hair or tattoo removal)","Unit 1 & 2, Waunceirch Retail Development, Waunceirch",Neath,"SA10 7BZ",,,Private/Independent
"Super Smile Laser Hair Removal Clinic",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)",Canton,Cardiff,"CF5 1JE",,,Private/Independent
"LAO Beauty",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","51 Madoc Street",Llandudno,"LL30 2TW",,,Private/Independent
"Clinic Twenty2",Clinics,"Aesthetic Treatments, Laser - non-surgical (e.g. hair or tattoo removal)","Dunleavy Drive",Cardiff,"CF11 0SN",,,Private/Independent
"The Strata Clinic Limited",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","23 Cross Street, Abergavenny",,"NP7 5EW",,,Private/Independent
"The Clinic Rooms",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","Unit 11, Atlantic Industrial Park, Hayes Lane",Sully,"CF64 5AB",,,Private/Independent
"Lolfa Lois",Clinics,"Aesthetic Treatments, Laser - non-surgical (e.g. hair or tattoo removal)","Canle, Y For",Pwllheli,"LL53 6UE",,,Private/Independent
"The Beauty Rooms at The Nibblers",Clinics,"Aesthetic Treatments, Laser - non-surgical (e.g. hair or tattoo removal)","68 Holton Road",Barry,"CF63 4HE",07/05/2024,,Private/Independent
"Serenity Beauty Salon and Training Academy",Clinics,"Laser - non-surgical (e.g. hair or tattoo removal)","47 Pendre",Cardigan,"SA43 1JS",,,Private/Independent
